samennaam;voorronde;finale;to par;plaats
RJJ Ceulemans;58;52;2;1
 Moggre;56;59;7;2
 Dahlberg;64;57;13;3
 Caers;61;63;16;4
M.P.A. de Lange;64;62;18;5
 Hoogstede;67;60;19;6
H. Garnaat;63;65;20;7
J.E.M. Houtman;66;63;21;8
 de Bruijn;63;67;22;9
M.J.J. Vernooij;67;64;23;10
K Lammers;67;64;23;11
R.C.J. Slootmans;67;65;24;12
 van Ammers;67;65;24;13
 Camphuysen;69;64;25;14
P Rogaar;63;70;25;15
 buitenhek;69;66;27;16
G.M.A. Wehkamp;69;67;28;17
 Koene;66;70;28;18
 de Nennie;65;71;28;19
 Helwig;70;68;30;20
B.  Rehm;67;73;32;21
W.F.K. van der Brugge;67;76;35;22
C. Boutkan;68;75;35;23
 van der Meer;69;76;37;24
R.H.H. Greuter;68;79;39;25
Q.H. Kroon;66;DNF;;
 Duyvestijn P;67;DNS;;
 van der Velden         op kaart 80;67;;;
H. Boere;68;DNS;;
;;;;
 Coolsma;70;;;
 Hopman;70;;;
 Nieuwenhout;70;;;
P.J.F. van Schie;70;;;
 Spit;70;;;
 van der Pol;70;;;
G. Mol;71;;;
 Hansems;71;;;
L.W.J. van der Schoot;71;;;
 de Otter;72;;;
E. Hamelink;72;;;
H van Heesewijk;72;;;
 van Dam;72;;;
 Kristelijn;73;;;
 van der Kleij;74;;;
 Van Der Touw;74;;;
 Wolters;74;;;
Toon van Helfteren;74;;;
G. van Dalen;75;;;
J. Doornbos;75;;;
 Kruiswijk;75;;;
M.B.M. Eekhout;75;;;
 Nieuwenhout;75;;;
R.R. van Marle;75;;;
 Wassenaar J;75;;;
J.N.C. Vonk;76;;;
 Jongsma;76;;;
 Zuidmeer;76;;;
F.C. Rodenburg;77;;;
W.F.E. van Gorkum;77;;;
G.H. van Haastert;78;;;
J.A.M. Hoozemans;78;;;
 Levert;78;;;
A. Oudshoorn;79;;;
J. van den Berg;79;;;
C.P. de Waard;80;;;
 Duijvestijn Cor;80;;;
 Engelen;80;;;
F. Stam;80;;;
J.P.J. Jansen;80;;;
P.R. van Dam;80;;;
 Reibestein;80;;;
 Brockhoff;81;;;
 van Hasselt;81;;;
 van Zwieteren;82;;;
 Rijpstra;83;;;
 Westerveld;83;;;
E. Oosterom;84;;;
B. Bos;85;;;
 Kuylaars;86;;;
H. van Gestel;87;;;
R.A.J. Krapels;89;;;
 Overdijkink;90;;;
 Roeling;91;;;
E.J.A. Greuter;93;;;
 Oliemans;93;;;
J.A.J. Schmitz;95;;;
 Koolschijn;96;;;
P.P.M. Kester;99;;;
D. Braat;103;;;
T.J. Senden;103;;;
 van Eck;104;;;
